Type,Number,Name,North American League
R,-24481,Stephanie King
H,49895,PLAY MAKER
R,2814,Jamie Planck McRee
H,52495,BEHOLD
R,29187,Cathy Morris-Schmitt
H,-14350,ANDOVER
R,-25297,Madison Pape
H,39621,OHANA
H,59274,CARANO
R,-19329,Amira Kettaneh
H,37698,CLOUD 9
R,2433,Laurie Barna
H,30034,HUNDRED ACRE
R,20926,Kendall Casaccio
H,59517,FREYA D'AMBEL
R,13817,Jessica Van Brocklin Smith
H,59619,CARLIDO S
R,24750,Ashley Wallace
H,-23662,BEST OF ME
R,8455,Caitlin Burns
H,54703,FILA
R,4262,Lori Mathews
H,54942,EXCLUSIVE
R,4457,Andrea Adams
H,58270,ROWAN
R,21136,Catherine Moorhead
H,-12108,EUROKOM
R,14078,Kendall Meijer
H,35144,ELLIOT
R,13795,Bernadette Mulliken
H,55647,MOMENTOUS
R,-23407,Julia Debaecke
H,40460,COME TRUE
R,40816,Jessica Yeager
H,34744,CASALLO
H,45831,LIMITLESS
R,35665,Natasha Williams
H,60094,CLASSIFIED
R,7253,Holly Sims
H,-15994,SUNKIST
R,18963,Kimberley Simmons
H,47799,FORTE
R,-32196,Bailey Rose
H,34037,VEGAS DE LA JOUX
R,-31255,Alex Maida
H,59153,EMBASSY ROW
R,12593,Margaret Luck
H,59439,MICHIGAN ODF
R,28903,Samantha Kramig
H,45336,DISCLOSURE
R,9100,Rachel Boggus
H,49915,CHEVITO
R,-25324,Erica Harris
H,59925,WARNER
R,23844,Brooke Brombach
H,59105,CASALLETTO WW
R,34388,Kaelyn Stevick
H,9215,PORFIDIO
H,9546,"WAIT, WHAT?"
R,25904,Lilli Power
H,59007,COUNTERPART
R,26486,Allison Carter
H,-25285,TWENTY TWENTY
R,37799,Ashley Crouse
H,39761,LANCELOT Z
R,-18647,Jennifer Morris
H,-21887,STAROS
H,40161,GALIANO
R,12234,Ashley Weiman
H,60114,DESIGNER ROMANCE
R,10167,Carol Lynn Richards
H,58866,INTO THE NIGHT
R,36448,Stephanie Jett
H,50793,KODAK MOMENT
R,-17187,Alice Marks
H,57775,POP STAR ETC
R,7566,Caroline Light
H,50073,MODELO
R,39063,Katie Meagher
H,55661,GENUINE
R,-28143,Megan Odozynski
H,48869,MTM POCKET LISTING
R,40220,Sarah Beaufait
H,57927,SPACE COWBOY
R,1473,Debbie Kelly VMD
H,58878,PROLIFIC
R,-29742,Brendan Weiss
H,40180,JAGUAR
R,-24862,Libbie Gordon
H,59050,DENALI
R,-21179,Helen Lohr
H,10062,ROCHAMBEAU
R,31560,Lanie Walkenbach
H,56370,CHARISTO
R,16101,Sara Sprague
H,59624,ACA EVER IN YOUR FAVOR
R,24507,Nicole Harris
H,27179,LE DIPLOMATE
H,58650,BRAVO
H,51191,KARDINAL
R,23161,Tricia Barr
H,46099,PARTY STARTED
R,37513,Lisey Morrissey
H,52822,GEMCOR WPZ
R,20319,Heather Howland
H,48440,YVES SAINT LAURENT
R,1361,Meg Giannetti
H,60293,GOODNIGHT MOON
R,-15650,Erika Hayne
H,59103,OPPORTUNITY KNOCKS
R,-22100,Cora Schiavone
H,59104,KARAAT ES
R,-20382,Megan Schall
H,55229,HIGH MAINTENANCE
R,16964,Amy Coretz
H,46266,CHAGALL
R,13221,Brie Reiter Smith
H,34404,VALENTINA
R,37263,Mary Roth
H,40038,COMMON SENSE
R,28652,Alexandra Zell
H,54075,COMING SOON
R,27222,Kathryn Christiansen
H,58448,HEYNOW
H,49817,DECISIVE
R,35011,Lindsey Graves
H,37404,BALLENDRO
R,12516,Kaitlyn Patterson
H,59414,CASSARIO 8
R,25209,Alora Corr
H,59089,RADIANCE
H,33215,RISE ABOVE
H,21272,PIROUETTE
R,27333,Alex Johnson
H,46060,DEBONAIR
R,15262,Shelley Ferris
H,59750,CARLYLE
R,22009,Heidi Kane
H,53792,FAVORITE
R,17447,Abaigeal Musser
H,60106,COSWORTH
R,22919,Danielle Vileno
H,59885,CASAMIGOS
R,26019,Kaylee Garrido
H,51737,TOP GUN
R,6781,Chelsea Samuels
H,60117,ADELE
R,-28908,Hannah Eddlemon
H,59102,HALFTIME
R,30931,Elizabeth Devor
H,58910,YUNGBLUD
R,32975,Alexandra Bettius
H,35512,ULTIMATUM
R,-30583,Alison Golden
H,57325,BELLAMY
H,10522,GREATNESS VDK
R,38990,Logan Levant
H,55458,BALOU BOY
