Type,Horse,Rider,ShowNum,ShowDate,ShowName,Entries,Places,Points
AH,1870,38931,338927,10/19/2023,* MONSTER MASH,12,2,0.00
AHW,1870,38931,338927,10/19/2023,* MONSTER MASH,12,2,0.00
AH,3331,-22302,91,1/26/2024,* OLD SALEM FARM,6,4,0.00
AH,3916,21571,316798,11/8/2023,* GREAT SOUTHWEST AUTUMN CLASSIC,23,2,0.00
AHW,3916,21571,316798,11/8/2023,* GREAT SOUTHWEST AUTUMN CLASSIC,23,2,0.00
AH,4249,8350,327416,9/6/2023,* HITS ON THE HUDSON VIII,26,5,0.00
AH,5070,19986,7074,10/3/2023,* MINNESOTA HARVEST H/J,6,4,0.00
AHW,5070,19986,7074,10/3/2023,* MINNESOTA HARVEST H/J,6,4,0.00
AH,5689,5429,2255,3/5/2024,* OCALA WINTER FINALS,30,8,0.00
AH,5689,5429,2358,2/20/2024,* OCALA MASTERS,22,5,0.00
AH,5689,5429,330361,1/16/2024,* OCALA JANUARY CLASSIC,9,8,0.00
AH,6406,-18850,322723,12/20/2023,* HOLIDAY FESTIVAL III,7,2,0.00
AH,6750,-25187,247793,3/14/2024,* RALEIGH INDOOR SPRING HUNTER JUMPER CLASSIC,12,1,0.00
AH,7739,2433,339214,1/3/2024,SARASOTA WINTER CLASSIC I,6,4,48.00
AH,8054,41320,2254,2/27/2024,* OCALA TOURNAMENT,27,11,0.00
AH,8054,41320,326591,3/12/2024,* OCALA WINTER CELEBRATION,18,7,0.00
AH,8692,40735,343122,11/29/2023,* DESERT HOLIDAY I,15,11,0.00
AHW,8692,40735,343122,11/29/2023,* DESERT HOLIDAY I,15,11,0.00
AH,9215,34388,7441,9/6/2023,* BROWNLAND FARM FALL I,15,4,0.00
AH,9215,34388,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,14,3,0.00
AH,9215,34388,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,21,1,0.00
AH,9215,34388,342741,1/17/2024,* WEC WINTER CLASSIC #6,9,2,0.00
AH,9546,18963,588,11/17/2023,* TEWKSBURY FARMS STABLE NOVEMBER,11,4,0.00
AH,9546,18963,336950,12/1/2023,* BELFIELD SEASON OPENER,18,1,0.00
AH,9546,18963,2254,2/27/2024,* OCALA TOURNAMENT,27,8,0.00
AH,9546,18963,2357,2/13/2024,* OCALA WINTER FESTIVAL,21,8,0.00
AH,9546,18963,2358,2/20/2024,* OCALA MASTERS,22,7,0.00
AH,9546,18963,3149,4/4/2024,* GLENA WIRTANEN SPRING CLASSIC,10,4,0.00
AH,9546,18963,330362,1/23/2024,* OCALA JANUARY FESTIVAL,22,4,0.00
AH,10062,-28597,194,4/10/2024,* ROSE MOUNT FARM APRIL,16,5,0.00
AH,10062,-28597,6358,4/17/2024,* COMMONWEALTH NATIONAL,14,6,0.00
AH,10062,-27899,2209,2/9/2024,* BARRACKS FEBRUARY,7,7,0.00
AH,10062,-21179,1620,12/14/2023,* BARRACKS DECEMBER,21,1,0.00
AH,10062,-21179,5883,1/4/2024,* BARRACKS JANUARY I,11,2,0.00
AH,10522,13817,2781,9/13/2023,MARYLAND HORSE & PONY,31,7,124.00
AH,10522,13817,6611,9/27/2023,CULPEPER FINALS,8,1,240.00
AH,10522,13817,194,4/10/2024,ROSE MOUNT FARM APRIL,16,3,208.00
AH,10522,13817,2255,3/5/2024,OCALA WINTER FINALS,30,7,120.00
AH,10782,5491,315910,9/26/2023,* TRYON FALL 2,4,4,0.00
AH,10782,35007,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,23,8,0.00
AH,11797,26008,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,14,5,0.00
AH,11797,26008,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,15,6,0.00
AH,11797,26008,313978,2/28/2024,* GULF COAST MID-WINTER,15,10,0.00
AH,11797,26008,342740,1/10/2024,* WEC WINTER CLASSIC #5,13,5,0.00
AH,12756,-20063,342570,12/12/2023,* WEC OCALA DECEMBER #2,11,4,0.00
AH,12969,14512,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,14,3,0.00
AH,12969,14512,343122,11/29/2023,* DESERT HOLIDAY I,15,12,0.00
AH,12969,14512,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,21,6,105.00
AHW,12969,14512,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,21,6,105.00
AH,12969,14512,343067,2/7/2024,DESERT CIRCUIT 5,20,4,160.00
AHW,12969,14512,343067,2/7/2024,DESERT CIRCUIT 5,20,4,160.00
AH,12969,14512,343091,3/5/2024,DESERT CIRCUIT 9,33,8,99.00
AHW,12969,14512,343091,3/5/2024,DESERT CIRCUIT 9,33,8,99.00
AH,12985,1987,334373,12/1/2023,* DECEMBER CLASSIC I,12,8,0.00
AH,12985,1987,340714,10/19/2023,* OCTOBER AT BRUCE'S FIELD I,10,4,0.00
